"sku","nm","qty_available","cust_price"
"G58S-7236","STEEL WORKBENCH 72""W X 36""D PL","","0"
"G58T-6030","STEEL WORKBENCH 60""W X 30""D PL","","0"
"G58T-6036","STEEL WORKBENCH 60""W X 36""D PL","","0"
"G58T-7230","STEEL WORKBENCH 72""W X 30""D PL","","0"
"G58T-7236","STEEL WORKBENCH 72""W X 36""D PL","","0"
"G59S-6030","STEEL WORKBENCH 60""W X 30""D WI","","0"
"G59S-6036","STEEL WORKBENCH 60""W X 36""D WI","","0"
"G59S-7230","STEEL WORKBENCH 72""W X 30""D WI","","0"
"G59S-7236","STEEL WORKBENCH 72""W X 36""D WI","","0"
"G59T-6030","SHOP TOP STEEL WORKBENCH 60""W","","0"
"G59T-6036","SHOP TOP STEEL WORKBENCH 60""W","","0"
"G59T-7230","SHOP TOP STEEL WORKBENCH 72""W","","0"
"G59T-7236","SHOP TOP STEEL WORKBENCH 72""W","","0"
"MCG3P-12","INTERLAKE MECALUX COLUMN GUARD","","5.89"
"MCG3P-24","INTERLAKE MECALUX COLUMN GUARD","","12.52"
"MFMCG-5X9","INTERLAKE MECALUX FLOOR MOUNTE","","38.6"
"PB3612","PARTICLE BOARD DECKING 36"" WID","","2.25"
"PB3615","PARTICLE BOARD DECKING 36"" WID","","2.81"
"PB3618","PARTICLE BOARD DECKING 36"" WID","","3.38"
"PB3624","PARTICLE BOARD DECKING 36"" WID","","4.5"
"PB4812","PARTICLE BOARD DECKING 48"" WID","","3"
"PB4815","PARTICLE BOARD DECKING 48"" WID","","3.75"
"PB4818","PARTICLE BOARD DECKING 48"" WID","","5.7"
"PB4824","PARTICLE BOARD DECKING 48"" WID","","7.6"
"PB4830","PARTICLE BOARD DECKING 48"" WID","","7.5"
"PB4836","PARTICLE BOARD DECKING 48"" WID","","11.4"
"PB4848","PARTICLE BOARD DECKING 48"" WID","","15.2"
"PB6012","PARTICLE BOARD DECKING 60"" WID","","3.75"
"PB6015","PARTICLE BOARD DECKING 60"" WID","","4.69"
"PB6018","PARTICLE BOARD DECKING 60"" WID","","5.63"
"PB6024","PARTICLE BOARD DECKING 60"" WID","","7.5"
"PB6030","PARTICLE BOARD DECKING 60"" WID","","9.38"
"PB6036","PARTICLE BOARD DECKING 60 X 36","","11.25"
"PB6048","PARTICLE BOARD DECKING 60"" WID","","15"
"PB7212","PARTICLE BOARD DECKING 72"" WID","","4.5"
"PB7215","PARTICLE BOARD DECKING 72"" WID","","5.63"
"PB7218","PARTICLE BOARD DECKING 72"" WID","","6.75"
"PB7224","PARTICLE BOARD DECKING 72"" WID","","9"
"PB7224-BR","BULK RACK PARTICLE BOARD DECKI","","11.4"
"PB7230","PARTICLE BOARD DECKING 72"" WID","","11.25"
"PB7230-BR","BULK RACK PARTICLE BOARD DECKI","","14.25"
"PB7236","PARTICLE BOARD DECKING 72"" WID","","13.5"
"PB7236-BR","BULK RACK PARTICLE BOARD DECKI","","17.1"
"PB7248","PARTICLE BOARD DECKING 72"" WID","","18"
"PB7248-BR","BULK RACK PARTICLE BOARD DECKI","","22.8"
"PB9612","PARTICLE BOARD DECKING 96"" WID","","6"
"PB9615","PARTICLE BOARD DECKING 96"" WID","","7.5"
"PB9618","PARTICLE BOARD DECKING 96"" WID","","9"
"PB9624","PARTICLE BOARD DECKING 96"" WID","","12"
"PB9624-BR","BULK RACK PARTICLE BOARD DECKI","","15.2"
"PB9630","PARTICLE BOARD DECKING 96"" WID","","15"
"PB9630-BR","BULK RACK PARTICLE BOARD DECKI","","19"
"PB9636","PARTICLE BOARD DECKING 96"" WID","","18"
"PB9636-BR","BULK RACK PARTICLE BOARD DECKI","","22.8"
"PB9648","PARTICLE BOARD DECKING 96"" WID","","24"
"PB9648-BR","BULK RACK PARTICLE BOARD DECKI","","30.4"
"PF4-1696C","STEP LOAD BEAM 4"" X 96"" LONG W","","22.66"
"PF45-16108C","STEP LOAD BEAM 4-1/2"" X 108"" L","","27.45"
"PF45-1696C","STEP LOAD BEAM 4.5"" X 96"" LONG","","24.72"
"PF55-16120C","STEP LOAD BEAM 5.5"" X 120"" LON","","34.51"
"PF55-16144C","STEP LOAD BEAM 5.5"" X 144"" LON","","40.69"
"PF55-1696C","STEP LOAD BEAM 5.5"" X 96"" LONG","","28.84"
"PF6-14144C","STEP LOAD BEAM 6"" X 144"" LONG","","56"
"PS2448","24"" X 48"" ALL WELDED HEAVY DUT","","0"
"PS3060","30"" X 60"" ALL WELDED HEAVY DUT","","0"
"Q-BRB2-72-U","USED BULK RACK BEAM 2"" x 72""","","15.13"
"Q-BRB3-60","QMH BULK RACK BEAM 60"" LONG X","","12.6"
"Q-BRB3-72","QMH BULK RACK BEAM 72"" LONG X","","24.64"
"Q-BRB3-96","QMH BULK RACK BEAM 96"" LONG X","","34.67"
"Q-BRS18","QMH BULK RACK SAFETY SUPPORT F","","2.28"
"Q-BRS24","QMH BULK RACK SAFETY SUPPORT F","","2.9"
"Q-BRS30","QMH BULK RACK SAFETY SUPPORT F","","3.51"
"Q-BRS36","QMH BULK RACK SAFETY SUPPORT F","","4.32"
"Q-BRS48","QMH BULK RACK SAFETY SUPPORT F","","5.55"
"Q-BRU24-120","QMH BULK RACK UPRIGHT 120"" HIG","","61.03"
"Q-BRU24-72","QMH BULK RACK UPRIGHT 72"" HIGH","","38.46"
"Q-BRU24-96","QMH BULK RACK UPRIGHT 96"" HIGH","","47.2"
"Q-BRU30-120","QMH BULK RACK UPRIGHT 120"" HIG","","65.69"
"Q-BRU30-72","QMH BULK RACK UPRIGHT 72"" HIGH","","41.92"
"Q-BRU30-96","QMH BULK RACK UPRIGHT 96"" HIGH","","51.05"
"Q-BRU36-120","QMH BULK RACK UPRIGHT 120"" HIG","","70.37"
"Q-BRU36-72","QMH BULK RACK UPRIGHT 72"" HIGH","","45.56"
"Q-BRU36-96","QMH BULK RACK UPRIGHT 96"" HIGH","","54.51"
"Q-BRU48-120","QMH BULK RACK UPRIGHT 120"" HIG","","80.53"
"Q-BRU48-72","QMH BULK RACK UPRIGHT 72"" HIGH","","52.89"
"Q-BRU48-96","QMH BULK RACK UPRIGHT 96"" HIGH","","45.06"
"Q-BRW2436","BULK RACK WIRE DECK 24""""D X 36","","17.54"
"Q-BRW2448","BULK RACK WIRE DECK 24""""D X 48","","21.62"
"Q-BRW3036","BULK RACK WIRE DECK 30""""D X 36","","21.3"
"Q-BRW3048","BULK RACK WIRE DECK 30""""D X 48","","26"
"Q-BRW3636","BULK RACK WIRE DECK 36""""D X 36","","25.75"
"Q-BRW3646","BULK RACK WIRE DECK 36""""D X 46","","20.71"
"Q-BRW3648","BULK RACK WIRE DECK 36""""D X 48","","31.31"
"QA-36120","REGULAR DUTY UPRIGHT FRAME 36""","","63.02"
"QA-36144","REGULAR DUTY UPRIGHT FRAME 36""","","75.53"
"QA-3696","REGULAR DUTY UPRIGHT FRAME 36""","","51.41"
"QA-42120","REGULAR DUTY UPRIGHT FRAME 42""","","65.15"
"QA-42144","REGULAR DUTY UPRIGHT FRAME 42""","","77.96"
"QA-4296","REGULAR DUTY UPRIGHT FRAME 42""","","53.15"
"QA-48120","REGULAR DUTY UPRIGHT FRAME 48""","","67.34"
"QA-48144","REGULAR DUTY UPRIGHT FRAME 48""","","80.44"
"QA-4896","REGULAR DUTY UPRIGHT FRAME 48""","","54.94"
"QB-36120","HEAVY DUTY UPRIGHT FRAME 36"" X","","83.33"
"QB-36144","HEAVY DUTY UPRIGHT FRAME 36"" X","","98.41"
"QB-36180","HEAVY DUTY UPRIGHT FRAME 36"" X","","118.54"
"QB-36192","HEAVY DUTY UPRIGHT FRAME 36"" X","","127.61"
"QB-36216","HEAVY DUTY UPRIGHT FRAME 36"" X","","144.75"
"QB-36240","HEAVY DUTY UPRIGHT FRAME 36"" X","","157.89"
"QB-3696","HEAVY DUTY UPRIGHT FRAME 36"" X","","69.2"
"QB-42120","HEAVY DUTY UPRIGHT FRAME 42"" X","","85.56"
"QB-42144","HEAVY DUTY UPRIGHT FRAME 42"" X","","100.94"
"QB-42180","HEAVY DUTY UPRIGHT FRAME 42"" X","","117.93"
"QB-42192","HEAVY DUTY UPRIGHT FRAME 42"" X","","130.86"
"QB-42216","HEAVY DUTY UPRIGHT FRAME 42"" X","","148.71"
"QB-42240","HEAVY DUTY UPRIGHT FRAME 42"" X","","161.84"
"QB-4296","HEAVY DUTY UPRIGHT FRAME 42"" X","","71.03"
"QB-48120","HEAVY DUTY UPRIGHT FRAME "" X 1","","87.68"
"QB-48144","HEAVY DUTY UPRIGHT FRAME 48"" X","","103.33"
"QB-48180","HEAVY DUTY UPRIGHT FRAME 48"" X","","124.26"
"QB-48192","HEAVY DUTY UPRIGHT FRAME 48"" X","","133.9"
"QB-48216","HEAVY DUTY UPRIGHT FRAME 48"" X","","152.42"
"QB-48240","PALLET RACK UPRIGHT FRAME 48""","","165.56"
"QB-4896","HEAVY DUTY UPRIGHT FRAME 48"" X","","72.75"
"QDAR-1030","DOCK ACCESS RAMP 126""W x 30'L","","12600"
"QDAR-630","DOCK ACCESS RAMP 72""W x 30'L W","","7450"
"QDAR-730","DOCK ACCESS RAMP 84""W x 30'L W","","7999"
"QDAR-830","DOCK ACCESS RAMP 102""W x 30'L","","8750"
"QDAR-930","DOCK ACCESS RAMP 108""W x 30'L","","10000"
"QRS-12","PALLET RACK ROW SPACER 12"" COL","","4.12"
"QRS-18","PALLET RACK ROW SPACER 18"" COL","","6.18"
"QSC3016D","DECK STYLE CART 16"" X 30"" WITH","","119"
"QSC3016T","TRAY STYLE CART 16"" X 30"" WITH","","119"
"QSC3624D"," DECK STYLE SERVICE CART 36"" X","","0"
"QSC3624T"," TRAY STYLE SERVICE CART 36"" X","","149"
"QSDB-6048","QMH ALL WELDED STEEL DOCKBOARD","","725"
"QSDB-6060","QMH ALL WELDED STEEL DOCKBOARD","","875"
"QSDB-6072","QMH ALL WELDED STEEL DOCKBOARD","","995"
"QSDB-7248","QMH ALL WELDED STEEL DOCKBOARD","","775"
"QSWR","Wheel Riser","","0"
"QWD3646-S","WIRE DECKING 36''D X 46''W STE","","17.51"
"QWD3652-S","WIRE DECKING 36''D X 52''W STE","","19.57"
"QWD3658-S","WIRE DECKING 36''D X 58''W STE","","23.69"
"QWD4246-S","WIRE DECKING 42''D X 46''W STE","","19.54"
"QWD4252-S","WIRE DECKING 42''D X 52''W STE","","20.6"
"QWD4258-S","WIRE DECKING 42''D X 58''W STE","","24.72"
"QWD4846-S","WIRE DECKING 48''D X 46''W STE","","24.75"
"QWD4852-S","WIRE DECKING 48''D X 52''W STE","","25.75"
"QWD4858-S","WIRE DECKING 48''D X 58''W STE","","29.87"
"QWWB-9630","ALL WELDED WORKBENCH 96"" x 30""","","369"
"QWWB-9630-L","ALL WELDED WORKBENCH 96"" x 30""","","449"
"QYR366-20K","ALL WELDED STEEL YARD RAMP 72""","","8957"
"QYR366-25K","ALL WELDED STEEL YARD RAMP 72""","","9646"
"QYR366-30K","ALL WELDED STEEL YARD RAMP 72""","","10335"
"QYR367-20K","ALL WELDED STEEL YARD RAMP 84""","","10017"
"QYR367-25K","ALL WELDED STEEL YARD RAMP 84""","","10547"
"QYR368-20K","ALL WELDED STEEL YARD RAMP 96""","","10759"
"rf-test","Test Hide Price ","","0"
"SR-57","OPEN FOREMAN'S DESK 34-1/2"" WI","","316.4"
"SR-58","CLOSED FOREMAN'S DESK 34-1/2""","","507.5"
"SR-59","WALL MOUNT FOREMAN'S DESK 34-1","","320.6"
"SRB-12-G","BOLTLESS SHELVING SINGLE RIVET","","1.14"
"SRB-15-G","BOLTLESS SHELVING SINGLE RIVET","","1.38"
"SRB-18-G","BOLTLESS SHELVING SINGLE RIVET","","1.73"
"SRB-24-G","BOLTLESS SHELVING SINGLE RIVET","","2.17"
"SRB-30-G","BOLTLESS SHELVING SINGLE RIVET","","2.74"
"SRB-36-G","BOLTLESS SHELVING SINGLE RIVET","","3.24"
"SRB-42-G","BOLTLESS SHELVING SINGLE RIVET","","3.75"
"SRB-48-G","BOLTLESS SHELVING SINGLE RIVET","","4.26"
"SRBHD-48-G","BOLTLESS SHELVING HEAVY DUTY S","","6.93"
"TS-12-G","BOLTLESS SHELVING SHELF TIE SU","","2.09"
"TS-15-G","BOLTLESS SHELVING SHELF TIE SU","","2.67"
"TS-18-G","BOLTLESS SHELVING SHELF TIE SU","","2.98"
"TS-24-G","BOLTLESS SHELVING SHELF TIE SU","","3.9"
"TS-30-G","BOLTLESS SHELVING SHELF TIE SU","","4.8"
"TS-36-G","BOLTLESS SHELVING SHELF TIE SU","","5.74"
"TS-42-G","BOLTLESS SHELVING SHELF TIE SU","","6.66"
"TS-48-G","BOLTLESS SHELVING SHELF TIE SU","","7.62"
"TT-G","BOLTLESS SHELVING TIE PLATE GR","","0.75"
"WB-6030","BOLTLESS WORKBENCH 36'' H X 60","","74.8"
"WB-6030-R","BOLTLESS WORKBENCH 36'' H X 60","","104.51"
"WB-6036","BOLTLESS WORKBENCH 36'' H X 60","","81.37"
"WB-6036-R","BOLTLESS WORKBENCH 36'' H X 60","","106.9"
"WB-7230","BOLTLESS WORKBENCH 36'' H X 72","","84.18"
"WB-7230-R","BOLTLESS WORKBENCH 36'' H X 72","","117.9"
"WB-7236","BOLTLESS WORKBENCH 36'' H X 72","","86.4"
"WB-7236-R","BOLTLESS WORKBENCH 36'' H X 72","","120.29"
"WB-9630","BOLTLESS WORKBENCH 36'' H X 96","","103.12"
"WB-9630-R","BOLTLESS WORKBENCH 36'' H X 96","","145.08"
"WB-9636","BOLTLESS WORKBENCH 36'' H X 96","","105.36"
"WB-9636-R","BOLTLESS WORKBENCH 36'' H X 96","","147.48"
"WCC4-1836-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-1848-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-1860-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-1872-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-2436-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-2448-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-2460-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-2472-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-3648-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-3660-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCC4-3672-63","MOBILE CHROME WIRE SHELVING 69","","0"
"WCS4-1836-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1836-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1848-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1848-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1860-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1860-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1872-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-1872-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2436-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2436-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2448-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2448-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2460-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2460-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2472-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-2472-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-3648-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-3648-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-3660-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-3660-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-3672-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCS4-3672-74","STATIONARY CHROME WIRE SHELVIN","","0"
"WCT4-1836-63","CHROME WIRE SHELVING 63""H x 36","","0"
"WCT4-1836-74","CHROME WIRE SHELVING 74""H x 36","","0"
"WCT4-1848-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCT4-1848-74","CHROME WIRE SHELVING 74""H x 48","","0"
"WCT4-1860-63","CHROME WIRE SHELVING 63""H x 60","","0"
"WCT4-1860-74","CHROME WIRE SHELVING 74""H x 60","","0"
"WCT4-1872-63","STATIONARY CHROME WIRE SHELVIN","","0"
"WCT4-1872-74","CHROME WIRE SHELVING 74""H x 72","","0"
"WCT4-2436-63","CHROME WIRE SHELVING 63""H x 36","","0"
"WCT4-2436-74","CHROME WIRE SHELVING 74""H x 36","","0"
"WCT4-2448-63","CHROME WIRE SHELVING 63""H x 48","","0"
"WCT4-2448-74","CHROME WIRE SHELVING 74""H x 48","","0"
"WCT4-2460-63","CHROME WIRE SHELVING 63""H x 60","","0"
"WCT4-2460-74","CHROME WIRE SHELVING 74""H x 60","","0"
"WCT4-2472-63","CHROME WIRE SHELVING 63""H x 72","","0"
"WCT4-2472-74","CHROME WIRE SHELVING 74""H x 72","","0"
"WCT4-3648-63","CHROME WIRE SHELVING 63""H x 48","","0"
"WCT4-3648-74","CHROME WIRE SHELVING 74""H x 48","","0"
"WCT4-3660-63","CHROME WIRE SHELVING 63""H x 60","","0"
"WCT4-3660-74","CHROME WIRE SHELVING 74""H x 60","","0"
"WCT4-3672-63","CHROME WIRE SHELVING 63""H x 72","","0"
"WCT4-3672-74","CHROME WIRE SHELVING 74""H x 72","","0"
"WS24-36","WOOD SUPPORT 2"" X 4"" X 32 1/2""","","1.95"
"WS24-42","WOOD SUPPORT 2"" X 4"" X 38 1/2""","","1.95"
"WS24-48","WOOD SUPPORT 2"" X 4"" X 44 1/2""","","1.95"
"WSC4-2448-63","CHROME WIRE SHELVING UNIT 63''","","144.084"
"WWB-6030","USA MADE WELDED WORK BENCH 36""","","248.425"
"WWB-6030-R","USA MADE WELDED WORK BENCH 36""","","354.175"
"WWB-7230","USA MADE WELDED WORK BENCH 36""","","298.964"
"WWB-7230-R","USA MADE WELDED WORK BENCH 36""","","377.239"
"WWB-7236","USA MADE WELDED WORK BENCH 36""","","317.363"
"WWB-7236-R","USA MADE WELDED WORK BENCH 36""","","395.638"
"XSCAB","Structural Cantilever Arm","","0"
"XSCBB","Structural Cantilever Base","","0"
